MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Ramapati Shastri,67,Mankapur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Ramapati Shastri.jpg
Shrikant Sharma,49,Mathura,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Shrikant Sharma.jpg
Manohar Lal,65,Mehroni,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Manohar Lal.jpg
Dharam Singh Saini,59,Nakur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Dharam Singh Saini.jpg
Chetan Chauhan,72,Naugawan Sadat,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Chetan Chauhan.jpg
Swami Prasad Maurya,66,Padrauna,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Swami Prasad Maurya.jpg
Surya Pratap Shahi,67,Pathardeva,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Surya Pratap Shahi.jpg
Rajendra Pratap Singh Alias Moti,65,Patti,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Rajendra Pratap Singh Alias Moti.jpg
Upendra Tiwari,47,Phephana,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Upendra Tiwari.jpg
Jai Prakash Nishad,59,Rudrapur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Jai Prakash Nishad.jpg
Swati Singh,41,Sarojini Nagar,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Swati Singh.jpg
Suresh Kumar Khanna,67,Shahjahanpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Suresh Kumar Khanna.jpg
Anil Rajbhar,47,Shivpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Anil Rajbhar.jpg
Suresh Rana,49,Thana Bhawan,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Suresh Rana.jpg
Neelkanth Tiwari,48,Varanasi South,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.",17,Uttar Pradesh,Neelkanth Tiwari.jpg
Hriday Narayan Dikshit,73,Bhagwantnagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,N/A,N/A,N/A,N/A,,,This MLA is a Speaker. We do not report their participation. Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Hriday Narayan Dikshit.jpg
Kuldeep Singh Saingar,54,Bangarmau,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,2018-09-02,57.57575758,82.38596071,0,10.96395751,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Kuldeep Singh Saingar.jpg
Pradeep Kumar,50,Gangoh,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,2019-04-06,83.33333333,82.38596071,0,13.33592516,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Pradeep Kumar.jpg
Fagu Chouhan,72,Ghosi,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,2019-07-26,80.3030303,82.38596071,0,15.80683929,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Fagu Chouhan.jpg
Satyadev Pachouri,71,Govind Nagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,2019-05-06,54.54545455,82.38596071,0,13.33592516,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Satyadev Pachouri.jpg
Rajveer Diler,62,Iglas,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,2019-05-06,86.36363636,82.38596071,0,13.33592516,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rajveer Diler.jpg
Arvind Giri,61,Gola Gokrannath,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,66.66666667,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Arvind Giri.jpg
Rita Bahuguna Joshi,70,Lucknow Cantt,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,2019-04-06,68.18181818,82.38596071,0,13.33592516,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rita Bahuguna Joshi.jpg
R.K. Singh Patel,61,Manikpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,2019-04-06,65.15151515,82.38596071,0,13.33592516,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,R.K. Singh Patel.jpg
Lokendra Singh,43,Noorpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,2018-02-21,56.06060606,82.38596071,0,6.147488925,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Lokendra Singh.jpg
Ajam Khan,71,Rampur,Male,Samajwadi Party,Elected,Post Graduate,2017-03-19,2019-03-06,43.93939394,82.38596071,0,13.33592516,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ajam Khan.jpg
Kali Prasad,53,Salempur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,96.96969697,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Kali Prasad.jpg
Mohammad Abdullah Azam Khan,29,Suar,Male,Samajwadi Party,Elected,Post Graduate,2017-03-19,``,66.66666667,82.38596071,0,15.80683929,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Mohammad Abdullah Azam Khan.jpg
Satyapal Singh Baghel,60,Tundla,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,2019-04-06,65.15151515,82.38596071,0,13.33592516,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Satyapal Singh Baghel.jpg
Upendra Singh,51,Zaidpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,2019-05-06,86.36363636,82.38596071,0,13.33592516,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Upendra Singh.jpg
Hemlata Diwakar Kushwaha,40,Agra Rural,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,90.90909091,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Hemlata Diwakar Kushwaha.jpg
Yogendra Upadhyaya,64,Agra South,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,89.39393939,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Yogendra Upadhyaya.jpg
Pratibha Shukla,60,Akbarpur,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,83.33333333,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Pratibha Shukla.jpg
Aneeta,34,Alapur,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,96.96969697,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Aneeta.jpg
Satyapal Singh Rathaur,62,Aliganj,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,92.42424242,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Satyapal Singh Rathaur.jpg
Garima Singh,64,Amethi,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,90.90909091,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Garima Singh.jpg
Sanjay,49,Anupshahr,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,86.36363636,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sanjay.jpg
Dharmpal Singh,67,Aonla,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,80.3030303,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Dharmpal Singh.jpg
Dinanath Bhaskar,57,Aurai,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,93.93939394,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Dinanath Bhaskar.jpg
Vikas Gupta,43,Ayah Shah,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,71.21212121,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vikas Gupta.jpg
Ved Prakash Gupta,72,Ayodhya,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,95.45454545,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ved Prakash Gupta.jpg
Vinod Saroj,39,Babaganj,Male,Independent,Elected,Post Graduate,2017-03-19,In Office,80.3030303,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vinod Saroj.jpg
Rani Pakshalika Singh,59,Bah,Female,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,69.6969697,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rani Pakshalika Singh.jpg
Anupma Jaiswal,53,Bahraich,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,69.6969697,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Anupma Jaiswal.jpg
Ram Pal Verma,60,Balamau,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,93.93939394,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ram Pal Verma.jpg
Vimlesh Paswan,40,Bansgaon,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,89.39393939,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vimlesh Paswan.jpg
Ajay Kumar,51,Bara,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,75.75757576,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ajay Kumar.jpg
Rajesh Agarwal,76,Bareilly Cantt,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,80.3030303,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rajesh Agarwal.jpg
Suresh Tiwari,74,Barhaj,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,89.39393939,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Suresh Tiwari.jpg
Sushant Kumar Singh,31,Barhapur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,83.33333333,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sushant Kumar Singh.jpg
Kishan Lal Rajpoot,62,Barkhera,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,98.48484848,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Kishan Lal Rajpoot.jpg
Ravindra Nath Tripathi,60,Bhadohi,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,84.84848485,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ravindra Nath Tripathi.jpg
Ashutosh Upadhyay,38,Bhatpar Rani,Male,Samajwadi Party,Elected,Post Graduate,2017-03-19,In Office,69.6969697,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ashutosh Upadhyay.jpg
Bahoran Lal Maurya,68,Bhojipura,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,98.48484848,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Bahoran Lal Maurya.jpg
Vinay Shakya,51,Bidhuna,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,50,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vinay Shakya.jpg
Suchi,31,Bijnor,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,22.72727273,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Suchi.jpg
Bhagwati Prasad Sagar,65,Bilhaur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,98.48484848,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Bhagwati Prasad Sagar.jpg
Radha Krishan Sharma,53,Bilsi,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,63.63636364,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Radha Krishan Sharma.jpg
Agyash Ram Saran Verma,71,Bisalpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,95.45454545,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Agyash Ram Saran Verma.jpg
Kushagra Sagar,29,Bisauli,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,65.15151515,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Kushagra Sagar.jpg
Rajesh Kumar Mishra Alias Pappu Bhartaoul,52,Bithari Chainpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,71.21212121,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rajesh Kumar Mishra Alias Pappu Bhartaoul.jpg
Umesh Malik,52,Budhana,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,92.42424242,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Umesh Malik.jpg
Sharada Prasad,61,Chakia,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,65.15151515,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sharada Prasad.jpg
Kamlesh Saini,52,Chandpur,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,87.87878788,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Kamlesh Saini.jpg
Sangeeta Yadav,38,Chauri-Chaura,Female,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,87.87878788,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sangeeta Yadav.jpg
Ravendra Pal Singh,56,Chharra,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,80.3030303,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ravendra Pal Singh.jpg
Archana Pandey,60,Chhibramau,Female,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,89.39393939,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Archana Pandey.jpg
"Ajay Pratap Singh ""Lalla Bhaiya""",56,Colonelganj,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,34.84848485,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,"Ajay Pratap Singh ""Lalla Bhaiya"".jpg"
Brijesh,48,Deoband,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,77.27272727,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Brijesh.jpg
Ashok Kumar Rana,59,Dhampur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-19,In Office,54.54545455,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ashok Kumar Rana.jpg
Rajeev Tarara,39,Dhanaura,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,92.42424242,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Rajeev Tarara.jpg
Raghvendra Pratap Singh,54,Doomariyaganj,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,80.3030303,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Raghvendra Pratap Singh.jpg
Hari Ram,50,Duddhi,Male,Apna Dal (Sonelal),Elected,Inter/ Higher Secondary,2017-03-19,In Office,84.84848485,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Hari Ram.jpg
Vipin Kumar ‘David’,50,Etah,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,96.96969697,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Vipin Kumar ‘David’.jpg
Sarita Bhadauriya,57,Etawah,Female,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,95.45454545,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sarita Bhadauriya.jpg
Ram Pratap Singh,52,Etmadpur,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,92.42424242,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ram Pratap Singh.jpg
Major Sunil Dutt Dwivedi,55,Farrukhabad,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,83.33333333,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Major Sunil Dutt Dwivedi.jpg
Ganga,83,Fazilnagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,83.33333333,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Ganga.jpg
Shailesh Kumar Singh 'Shailu',41,Gainsari,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,81.81818182,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Shailesh Kumar Singh 'Shailu'.jpg
Kamal Singh Malik,54,Garhmukteshwar,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,77.27272727,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Kamal Singh Malik.jpg
Sangeeta Balwant,41,Ghazipur,Female,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,95.45454545,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Sangeeta Balwant.jpg
Anil Kumar Maurya,50,Ghorawal,Male,Bharatiya Janata Party,Elected,Post Graduate,2017-03-19,In Office,71.21212121,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Anil Kumar Maurya.jpg
Shyam Prakash,59,Gopamau,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,54.54545455,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Shyam Prakash.jpg
Bipin Singh,52,Gorakhpur Rural,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,89.39393939,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Bipin Singh.jpg
Radha Mohan Das Agrawal,65,Gorakhpur Urban,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,68.18181818,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Radha Mohan Das Agrawal.jpg
Indra Pratap Alias Khabbu Tiwari,49,Goshainganj,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,74.24242424,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Indra Pratap Alias Khabbu Tiwari.jpg
Karinda Singh,66,Goverdhan,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-19,In Office,89.39393939,82.38596071,0,18.801125,,,Data corresponds to the period from 19-03-2017 to 28-02-2020. Attendance data is available till 02-10-2019.,17,Uttar Pradesh,Karinda Singh.jpg
