MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Anil Kumar,59,Shikarpur,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mukesh Verma,53,Shikohabad,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Anil Rajbhar,49,Shivpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vinay Verma,38,Shohratgarh,Male,Apna Dal (Soneylal),Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ram Feran,52,Shrawasti,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Manish Rawat,38,Sidhauli,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ziyauddin Rizvi,56,Sikanderpur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ajit Singh Pal,43,Sikandra,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Birendra Singh Rana,63,Sikandra Rao,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Lakshmi Raj,39,Sikandrabad,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Pallavi Patel,41,Sirathu,Female,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sarvesh Singh,50,Sirsaganj,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Haji Irfan Solanki,42,Sisamau,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Premsagar Patel,59,Siswa,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rakesh Rathour,49,Sitapur,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ghulam Mohammad,69,Siwalkhas,Male,Rashtriya Lok Dal,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Geeta Shastri (Pasi),57,Soraon,Female,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Manju Tyagi,39,Srinagar,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mohammad Abdullah Azam Khan,31,Suar Tanda,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,2023-02-13,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shafeek Ahmed Ansari,47,Suar Tanda,Male,Apna Dal (Soneylal),Bye Elected,Literate,2023-05-13,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vinod Singh,64,Sultanpur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Devendra Singh Lodhi,60,Syana,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Asim Kumar,60,Tamkuhi Raj,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ram Murti Verma,57,Tanda,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Prem Nrayan Pandey,63,Tarabganj,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Navab Jan,54,Thakurdwara,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ashraf Ali Khan,49,Thana Bhawan,Male,Rashtriya Lok Dal,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Salona Kushwaha,47,Tilhar,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mayankeshwar Sharan Singh,51,Tiloi,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ramkesh Nishad,47,Tindwari,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Kailash Rajput,63,Tirwa,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Kailash Nath,62,Tulsipur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Prem Pal Singh Dhangar,51,Tundla,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Manoj Kumar Pandey,47,Unchahar,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Pankaj Gupta,52,Unnao,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rampratap Verma Urf Shashikant Verma,47,Utraula,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Saurabh  Srivastava,46,Varanasi Cantonment,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ravindra Jaiswal,55,Varanasi North,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Neelkanth Tiwari,50,Varanasi South,Male,Bharatiya Janata Party,Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Jagdish Narayan,66,Zafrabad,Male,Suheldev Bharatiya Samaj Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Om Prakash Rajbhar,55,Zahoorabad,Male,Suheldev Bharatiya Samaj Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Gaurav Kumar,37,Zaidpur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Om Prakash,63,Zamania,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
